﻿113465690_Nassau University Medical Center,,,,,
Standard Charge File_Inpatient,,,,,
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,AGEWELL,33966
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,AFFINITY_MEDICAID,18363
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,AETNA_WORKERS_COMP,27544
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,AETNA_WHOLE_HEALTH,31577
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,AETNA_MEDICARE,33966
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,AETNA_ POS_EPO_HMO_PPO,31577
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITH CC,DRG032,INPATIENT,1199_SEIU,28135
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,WELLCARE_ESSENTIAL_PLAN,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,WELLCARE_ALIESSA,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,UNITED_COMMERCIAL,17465
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,UNITED_CHARTER_COMPASS_CORE,15719
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,UNINSURED_SELF_PAY,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,OXFORD_METROPLAN,15711
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,MAGNACARE,27863
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHPLUS_MEDICAID,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHFIRST_MEDICARE,24570
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHFIRST_MEDICAID,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,FIDELIS_MEDICARE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,24638
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,24638
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",18584
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,ELDERPLAN_MEDICARE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,ELDERPLAN_MEDICAID,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,DEINDENTIFIED_MIN,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,DEIDENTIFIED_MAX,36131
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,CIGNA,36131
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,AGEWELL,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,AFFINITY_MEDICAID,14283
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,AETNA_WORKERS_COMP,21424
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,AETNA_WHOLE_HEALTH,24562
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,AETNA_MEDICARE,26420
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,AETNA_ POS_EPO_HMO_PPO,24562
NASSAU_UNIVERSITY_MEDICAL_CENTER,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,DRG033,INPATIENT,1199_SEIU,21884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,WELLCARE_ESSENTIAL_PLAN,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,WELLCARE_ALIESSA,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,UNITED_COMMERCIAL,40342
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,UNITED_CHARTER_COMPASS_CORE,36308
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,UNINSURED_SELF_PAY,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,OXFORD_METROPLAN,36291
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,MAGNACARE,64361
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHPLUS_MEDICAID,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHFIRST_MEDICARE,56754
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHFIRST_MEDICAID,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,FIDELIS_MEDICARE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,56911
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,56911
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",42926
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,ELDERPLAN_MEDICARE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,ELDERPLAN_MEDICAID,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,DEINDENTIFIED_MIN,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,DEIDENTIFIED_MAX,83459
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,CIGNA,83459
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,AGEWELL,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,AFFINITY_MEDICAID,32992
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,AETNA_WORKERS_COMP,49488
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,AETNA_WHOLE_HEALTH,56734
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,AETNA_MEDICARE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,AETNA_ POS_EPO_HMO_PPO,56734
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,1199_SEIU,50549
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH MCC,DRG034,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,61026
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,WELLCARE_ESSENTIAL_PLAN,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,WELLCARE_ALIESSA,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,UNITED_COMMERCIAL,23722
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,UNITED_CHARTER_COMPASS_CORE,21349
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,UNINSURED_SELF_PAY,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,OXFORD_METROPLAN,21339
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,MAGNACARE,37845
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHPLUS_MEDICAID,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHFIRST_MEDICARE,33372
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHFIRST_MEDICAID,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,FIDELIS_MEDICARE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,33464
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,33464
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",25241
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,ELDERPLAN_MEDICARE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,ELDERPLAN_MEDICAID,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,DEINDENTIFIED_MIN,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,DEIDENTIFIED_MAX,49075
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,CIGNA,49075
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,AGEWELL,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,AFFINITY_MEDICAID,19399
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,AETNA_WORKERS_COMP,29099
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,AETNA_WHOLE_HEALTH,33360
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,AETNA_MEDICARE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,AETNA_ POS_EPO_HMO_PPO,33360
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,1199_SEIU,29723
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITH CC,DRG035,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,35884
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,28423
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,WELLCARE_ESSENTIAL_PLAN,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,WELLCARE_ALIESSA,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,28423
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,UNITED_COMMERCIAL,18790
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,UNITED_CHARTER_COMPASS_CORE,16911
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,UNINSURED_SELF_PAY,28423
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,OXFORD_METROPLAN,16903
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,MAGNACARE,29976
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,HEALTHPLUS_MEDICAID,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,15366
NASSAU_UNIVERSITY_MEDICAL_CENTER,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,DRG036,INPATIENT,HEALTHFIRST_MEDICARE,26434
